id,time,level,ref_id,dry
664,29-07-2016 00:00,-9.8,80,f
665,05-08-2016 00:00,-11.45,80,f
666,19-08-2016 00:00,-12.05,80,f
667,02-09-2016 00:00,-12.65,80,f
668,04-11-2016 00:00,-11.5,80,f
1037,18-11-2016 00:00,-12.4,80,f
1038,23-12-2016 00:00,-14.25,80,f
1230,03-02-2017 00:00,-12.25,80,f
1578,09-05-2017 00:00,-13.2,80,f
1579,19-05-2017 00:00,-13.35,80,f
1845,02-06-2017 00:00,-13.5,80,f
1846,09-06-2017 00:00,-13.5,80,f
1847,16-06-2017 00:00,-13.55,80,f
1848,30-06-2017 00:00,-14.6,80,f
669,08-07-2016 00:00,-24.2,81,f
1039,18-11-2016 00:00,-31,81,f
1232,03-02-2017 00:00,-33.1,81,f
1233,10-02-2017 00:00,-34,81,f
47792,15-02-2021 08:05,-31.28,26,f
1580,24-03-2017 00:00,-22.7,81,f
1581,05-05-2017 00:00,-36.2,81,f
1582,19-05-2017 00:00,-36.4,81,f
1851,02-06-2017 00:00,-36.8,81,f
1042,11-06-2015 00:00,-36.2,83,f
1043,04-08-2015 00:00,-29.5,83,f
672,12-07-2016 00:00,-15,83,f
673,19-07-2016 00:00,-18.8,83,f
674,26-07-2016 00:00,-19.2,83,f
675,02-08-2016 00:00,-16.65,83,f
676,09-08-2016 00:00,-17.1,83,f
677,16-08-2016 00:00,-17.1,83,f
678,23-08-2016 00:00,-17.25,83,f
679,30-08-2016 00:00,-17.5,83,f
680,06-09-2016 00:00,-21.85,83,f
681,13-09-2016 00:00,-22.28,83,f
682,08-11-2016 00:00,-21.15,83,f
1044,15-11-2016 00:00,-21.2,83,f
1045,22-11-2016 00:00,-21.25,83,f
1046,20-12-2016 00:00,-21.9,83,f
1234,17-01-2017 00:00,-22.65,83,f
1583,02-05-2017 00:00,-24.55,83,f
1584,16-05-2017 00:00,-24.7,83,f
1047,20-03-2015 00:00,-28.5,84,f
1048,20-07-2015 00:00,-33.6,84,f
683,28-07-2016 00:00,-27.75,84,f
684,10-08-2016 00:00,-28.1,84,f
685,17-08-2016 00:00,-29.1,84,f
686,24-08-2016 00:00,-29.25,84,f
687,14-09-2016 00:00,-31.15,84,f
688,09-11-2016 00:00,-28.1,84,f
1049,16-11-2016 00:00,-28.15,84,f
1050,23-11-2016 00:00,-28.35,84,f
1352,18-03-2017 00:00,-28.73,84,f
1585,25-03-2017 00:00,-29.1,84,f
1586,06-05-2017 00:00,-29.2,84,f
1587,10-05-2017 00:00,-29.33,84,f
1588,17-05-2017 00:00,-29.6,84,f
1589,31-05-2017 00:00,-29.73,84,f
1852,21-06-2017 00:00,-29.35,84,f
1853,28-06-2017 00:00,-29.5,84,f
689,28-07-2016 00:00,-30.5,85,f
690,04-08-2016 00:00,-30.3,85,f
691,11-08-2016 00:00,-30.38,85,f
692,18-08-2016 00:00,-30.5,85,f
693,01-09-2016 00:00,-33.7,85,f
694,08-09-2016 00:00,-33.75,85,f
695,15-09-2016 00:00,-34,85,f
696,22-09-2016 00:00,-34.05,85,f
697,03-11-2016 00:00,-31.3,85,f
1051,17-11-2016 00:00,-31.1,85,f
1052,22-12-2016 00:00,-31.25,85,f
1053,29-12-2016 00:00,-31.35,85,f
1054,05-01-2017 00:00,-31.4,85,f
1235,09-02-2017 00:00,-31.55,85,f
1590,04-05-2017 00:00,-32.3,85,f
1591,11-05-2017 00:00,-33.38,85,f
1592,18-05-2017 00:00,-33.5,85,f
1855,01-06-2017 00:00,-33.7,85,f
1055,29-05-2015 00:00,-35.2,86,f
698,14-09-2016 00:00,-27.5,86,f
699,09-11-2016 00:00,-25,86,f
1056,16-11-2016 00:00,-25.1,86,f
1057,23-11-2016 00:00,-25.25,86,f
1058,21-12-2016 00:00,-25.25,86,f
1059,28-12-2016 00:00,-25.7,86,f
1060,04-01-2017 00:00,-25.8,86,f
1236,11-01-2017 00:00,-25.92,86,f
1237,15-02-2017 00:00,-26.4,86,f
1301,08-03-2017 00:00,-27.3,86,f
1353,15-03-2017 00:00,-27.4,86,f
1593,22-03-2017 00:00,-27.35,86,f
2358,17-11-2017 00:00,-33,85,f
2359,24-11-2017 00:00,-32.98,85,f
2424,01-12-2017 00:00,-32.95,85,f
2591,15-12-2017 00:00,-32.7,85,f
2592,22-12-2017 00:00,-32.6,85,f
2593,29-12-2017 00:00,-32.6,85,f
2594,05-01-2018 00:00,-32.55,85,f
2729,12-01-2018 00:00,-32.5,85,f
2730,19-01-2018 00:00,-32.53,85,f
2731,26-01-2018 00:00,-32.52,85,f
2832,16-02-2018 00:00,-32.55,85,f
2833,23-02-2018 00:00,-32.62,85,f
3104,29-03-2018 16:37,-19.7,2,f
3105,05-04-2018 16:43,-19.7,2,f
3106,44:23.9,-20,2,f
3108,26-03-2018 10:21,-34.75,54,f
3109,26-03-2018 10:22,-27.2,53,f
3110,26-03-2018 10:24,-35.4,33,f
3111,26-03-2018 10:25,-36,97,f
3112,26-03-2018 10:26,-33,23,f
3113,26-03-2018 10:27,-26.63,32,f
3114,26-03-2018 10:49,-29.2,59,f
3115,26-03-2018 10:49,-27,34,f
3116,26-03-2018 10:50,-35.2,27,f
3117,26-03-2018 10:51,-32.92,25,f
3118,26-03-2018 10:53,-24.2,24,f
3119,26-03-2018 10:53,-15.53,52,f
3120,26-03-2018 10:54,-27.74,29,f
3121,27-03-2018 10:55,-51.25,69,f
3122,27-03-2018 10:57,-14.8,68,f
3123,27-03-2018 10:57,-13.75,80,f
3124,27-03-2018 10:58,-14.14,79,f
3125,27-03-2018 10:59,-41.5,77,f
3126,27-03-2018 10:59,-30.8,119,f
3127,27-03-2018 11:00,-22.7,122,f
3128,27-03-2018 11:00,-24.8,41,f
3129,27-03-2018 11:01,-74,70,f
3130,28-03-2018 11:01,-13.4,62,f
3148,29-03-2018 11:26,-22.8,48,f
3150,30-03-2018 11:27,-26,22,f
3155,30-03-2018 11:29,-25.15,14,f
3159,06-04-2018 11:36,-32.85,85,f
3161,30-03-2018 11:36,-30.2,13,f
3170,13-04-2018 11:45,-26.85,16,f
3176,13-04-2018 11:47,-22.3,76,f
3189,02-04-2018 11:54,-15.57,52,f
3131,28-03-2018 11:02,-6.95,63,f
3136,28-03-2018 11:05,-10.5,37,f
3154,13-04-2018 11:29,-23.15,19,f
3162,30-03-2018 11:38,-18.4,112,f
3177,02-04-2018 11:47,-33,23,f
3182,02-04-2018 11:50,-26.7,32,f
3185,02-04-2018 11:51,-27.7,29,f
3191,10-04-2018 11:54,-50.95,69,f
3132,28-03-2018 11:02,-54,65,f
3141,29-03-2018 11:10,-18.45,42,f
3146,29-03-2018 11:25,-10.15,120,f
3157,13-04-2018 11:31,-25.25,14,f
3168,30-03-2018 11:43,-26.75,16,f
3175,06-04-2018 11:47,-22.15,76,f
3179,02-04-2018 11:49,-35.45,33,f
3184,02-04-2018 11:51,-26.95,34,f
3188,02-04-2018 11:53,-23.95,24,f
3192,03-04-2018 11:55,-14.9,68,f
3133,28-03-2018 11:03,-50.15,66,f
3139,29-03-2018 11:08,-22.5,51,f
3166,06-04-2018 11:42,-20.6,121,f
3134,28-03-2018 11:04,-20.3,73,f
3142,29-03-2018 11:10,-17.1,3,f
3135,28-03-2018 11:04,-9.55,40,f
3143,29-03-2018 11:11,-10.5,4,f
3164,13-04-2018 11:41,-18.6,112,f
3178,02-04-2018 11:48,-36,97,f
3183,02-04-2018 11:50,-29.25,59,f
3137,28-03-2018 11:06,-35.15,21,f
3138,29-03-2018 11:07,-29.7,18,f
3144,29-03-2018 11:24,-12.45,5,f
3147,29-03-2018 11:25,-20.6,8,f
3149,29-03-2018 11:26,-20.95,50,f
3151,06-04-2018 11:27,-26.2,22,f
3153,06-04-2018 11:29,-24.75,19,f
3156,06-04-2018 11:30,-25.15,14,f
3160,13-04-2018 11:36,-32.85,85,f
3163,06-04-2018 11:41,-18.35,112,f
3167,13-04-2018 11:43,-21.15,121,f
3169,06-04-2018 11:44,-26.9,16,f
3174,30-03-2018 11:46,-22,76,f
3187,02-04-2018 11:52,-33,25,f
3190,03-04-2018 11:54,-50.5,69,f
3140,29-03-2018 11:09,-21.5,49,f
3152,30-03-2018 11:28,-23.1,19,f
3181,02-04-2018 11:50,-27.25,53,f
3186,02-04-2018 11:51,-35.3,27,f
3145,29-03-2018 11:24,-8.45,7,f
3158,30-03-2018 11:31,-32.75,85,f
3165,30-03-2018 11:41,-20.8,121,f
3180,02-04-2018 11:49,-34.75,54,f
3193,10-04-2018 14:24,-15,68,f
3194,03-04-2018 14:25,-13.8,80,f
3195,10-04-2018 14:26,-13.9,80,f
3196,03-04-2018 14:26,-14.25,79,f
3197,10-04-2018 14:27,-14.35,79,f
3198,03-04-2018 14:27,-40.7,77,f
3199,10-04-2018 14:27,-45.3,77,f
3200,03-04-2018 14:27,-34,119,f
3201,10-04-2018 14:28,-37.8,119,f
3202,03-04-2018 14:28,-73.15,70,f
3203,10-04-2018 14:28,-74.55,70,f
3204,03-04-2018 14:29,-22.7,122,f
3205,10-04-2018 14:29,-22.8,122,f
3206,03-04-2018 14:29,-24.9,41,f
3207,10-04-2018 14:30,-25.05,41,f
3208,04-04-2018 14:30,-12.85,62,f
3209,11-04-2018 14:31,-13.1,62,f
3210,04-04-2018 14:31,-7.05,63,f
3211,11-04-2018 14:32,-7.4,63,f
3212,04-04-2018 14:32,-54.75,65,f
3213,11-04-2018 14:32,-54.65,65,f
3214,04-04-2018 14:32,-50.3,66,f
3215,11-04-2018 14:33,-50.85,66,f
3216,04-04-2018 14:34,-20.4,73,f
3217,10-04-2018 14:34,-20.45,73,f
3218,04-04-2018 14:34,-10.1,40,f
3219,10-04-2018 14:35,-9.7,40,f
3220,04-04-2018 14:35,-10.6,37,f
3221,11-04-2018 14:36,-10.4,37,f
3222,04-04-2018 14:36,-22.7,93,f
3223,10-04-2018 14:36,-23,93,f
3224,04-04-2018 14:36,-35.7,21,f
3225,10-04-2018 14:37,-36.15,21,f
3226,05-04-2018 14:37,-29.7,18,f
3227,12-04-2018 14:38,-29.75,18,f
3228,05-04-2018 14:38,-22.7,51,f
3229,12-04-2018 14:38,-23.15,51,f
3230,05-04-2018 14:39,-22.35,49,f
3231,05-04-2018 14:41,-18.65,42,f
3232,12-04-2018 14:41,-19.1,42,f
3235,05-04-2018 14:44,-17.05,3,f
3236,12-04-2018 14:47,-17.25,3,f
3237,05-04-2018 14:47,-10.75,4,f
3238,12-04-2018 14:48,-10.9,4,f
3239,05-04-2018 14:48,-12.6,5,f
3240,12-04-2018 14:49,-13.03,5,f
3241,05-04-2018 14:49,-10.25,120,f
3242,12-04-2018 14:49,-10.35,120,f
3243,12-04-2018 14:49,-20.95,8,f
3244,05-04-2018 14:50,-23,48,f
3245,12-04-2018 14:50,-23.45,48,f
3246,05-04-2018 14:50,-21.2,50,f
3247,12-04-2018 14:51,-21.5,50,f
3250,09-04-2018 14:52,-35.05,54,f
3251,09-04-2018 14:55,-27.3,53,f
3252,09-04-2018 14:55,-35.1,33,f
3253,09-04-2018 14:55,-36.1,97,f
3254,09-04-2018 14:56,-33.1,23,f
3255,09-04-2018 14:56,-26.75,32,f
3256,09-04-2018 14:56,-29.3,59,f
3257,09-04-2018 14:56,-26.9,34,f
3258,09-04-2018 14:57,-35.35,27,f
3259,09-04-2018 14:57,-33.1,25,f
3260,09-04-2018 14:58,-24.75,24,f
3262,09-04-2018 14:59,-27.7,29,f
3263,09-04-2018 14:59,-15.85,52,f
3265,16-04-2018 15:59,-35.25,54,f
3266,23-04-2018 15:59,-35.45,54,f
3267,16-04-2018 15:59,-27.3,53,f
3268,23-04-2018 15:59,-27.35,53,f
3269,16-04-2018 15:59,-35.6,33,f
3270,23-04-2018 15:59,-35.6,33,f
3271,16-04-2018 16:02,-36.15,97,f
3272,23-04-2018 16:02,-36.2,97,f
3273,16-04-2018 16:02,-33.15,23,f
3274,23-04-2018 16:02,-33.2,23,f
3275,16-04-2018 16:04,-26.78,32,f
3282,23-04-2018 16:04,-35.45,27,f
3290,23-04-2018 16:04,-16.2,52,f
3295,17-04-2018 16:04,-14.45,79,f
3298,17-04-2018 16:04,-14.05,80,f
3301,17-04-2018 16:04,-35.2,119,f
3320,25-04-2018 16:04,-9.8,40,f
3323,26-04-2018 16:04,-29.8,18,f
3329,26-04-2018 16:04,-24.2,48,f
3340,26-04-2018 16:04,-14.05,5,f
3345,26-04-2018 16:04,-21.4,8,f
3352,20-04-2018 16:04,-19,112,f
3276,23-04-2018 16:04,-26.8,32,f
3281,16-04-2018 16:04,-35.4,27,f
3289,16-04-2018 16:04,-16.14,52,f
3299,17-04-2018 16:04,-48.35,77,f
3303,24-04-2018 16:04,-75.45,70,f
3307,24-04-2018 16:04,-23.03,122,f
3310,25-04-2018 16:04,-13.1,62,f
3321,25-04-2018 16:04,-10.55,37,f
3326,26-04-2018 16:04,-22.1,50,f
3331,19-04-2018 16:04,-19.25,42,f
3334,19-04-2018 16:04,-17.33,3,f
3337,26-04-2018 16:04,-11.2,4,f
3342,19-04-2018 16:04,-8.75,7,f
3354,20-04-2018 16:04,-27,16,f
3277,16-04-2018 16:04,-29.35,59,f
3287,16-04-2018 16:04,-27.73,29,f
3292,24-04-2018 16:04,-52.35,69,f
3302,24-04-2018 16:04,-53.7,119,f
3306,24-04-2018 16:04,-25.25,41,f
3308,17-04-2018 16:04,-22.9,122,f
3315,25-04-2018 16:04,-53.03,66,f
3325,26-04-2018 16:04,-23.55,51,f
3328,19-04-2018 16:04,-23.7,48,f
3332,26-04-2018 16:04,-19.5,42,f
3336,26-04-2018 16:04,-20.6,2,f
3339,19-04-2018 16:04,-13.15,5,f
3348,20-04-2018 16:04,-23.65,19,f
3355,20-04-2018 16:04,-22.57,76,f
3278,23-04-2018 16:04,-29.35,59,f
3279,23-04-2018 16:04,-27,34,f
3280,16-04-2018 16:04,-26.95,34,f
3286,23-04-2018 16:04,-25.2,24,f
3288,23-04-2018 16:04,-27.05,29,f
3291,17-04-2018 16:04,-52.8,69,f
3296,24-04-2018 16:04,-14.5,79,f
3297,24-04-2018 16:04,-14.1,80,f
3300,24-04-2018 16:04,-46.4,77,f
3304,17-04-2018 16:04,-75.15,70,f
3309,18-04-2018 16:04,-13,62,f
3314,25-04-2018 16:04,-55.1,65,f
3316,18-04-2018 16:04,-51.35,66,f
3317,18-04-2018 16:04,-20.5,73,f
3322,18-04-2018 16:04,-10.5,37,f
3324,19-04-2018 16:04,-23.2,51,f
3327,19-04-2018 16:04,-21.7,50,f
3330,19-04-2018 16:04,-22.1,49,f
3333,26-04-2018 16:04,-17.5,3,f
3343,19-04-2018 16:04,-10.4,120,f
3344,26-04-2018 16:04,-10.55,120,f
3346,19-04-2018 16:04,-21.25,8,f
3351,20-04-2018 16:04,-33.1,85,f
3353,20-04-2018 16:04,-21.6,121,f
3283,16-04-2018 16:04,-33.2,55,f
3284,23-04-2018 16:04,-33.25,55,f
3311,25-04-2018 16:04,-7.15,63,f
3313,18-04-2018 16:04,-54.8,65,f
3319,18-04-2018 16:04,-9.75,40,f
3338,19-04-2018 16:04,-11.03,4,f
3347,26-04-2018 16:04,-55.93,119,f
3350,20-04-2018 16:04,-30.5,13,f
3285,16-04-2018 16:04,-24.95,24,f
3294,17-04-2018 16:04,-15.1,68,f
3305,17-04-2018 16:04,-25.15,41,f
3312,18-04-2018 16:04,-7.45,63,f
3318,25-04-2018 16:04,-20.5,73,f
3335,19-04-2018 16:04,-20.35,2,f
3349,20-04-2018 16:04,-25.25,14,f
3293,24-04-2018 16:04,-15.15,68,f
3341,26-04-2018 16:04,-8.8,7,f
3357,02-05-2018 14:33,-13.2,62,f
3358,02-05-2018 14:34,-7.07,63,f
3359,02-05-2018 14:34,-55,65,f
3360,02-05-2018 14:35,-50.9,66,f
3361,02-05-2018 14:36,-20.25,73,f
3362,02-05-2018 14:36,-9.8,40,f
3363,02-05-2018 14:37,-10.6,37,f
3474,31-05-2018 08:10,-23.3,50,f
3364,03-05-2018 14:38,-29.8,18,f
3365,03-05-2018 14:38,-21.2,51,f
3366,03-05-2018 14:51,-19.7,42,f
3367,03-05-2018 14:52,-17.5,3,f
3368,03-05-2018 14:52,-20.35,2,f
3369,03-05-2018 14:53,-11.2,4,f
3370,03-05-2018 14:53,-13.5,5,f
3371,03-05-2018 14:53,-8.25,7,f
3372,03-05-2018 14:53,-10.65,120,f
3373,03-05-2018 14:53,-21.45,8,f
3374,03-05-2018 14:58,-24.25,48,f
3375,03-05-2018 14:58,-22.3,50,f
3376,03-05-2018 14:58,-53.2,119,f
3377,04-05-2018 14:46,-26.1,22,f
3378,04-05-2018 14:52,-23.5,19,f
3379,04-05-2018 14:54,-25.3,14,f
3380,04-05-2018 14:58,-33,85,f
3381,04-05-2018 14:58,-30.55,13,f
3382,04-05-2018 14:59,-19.2,112,f
3383,04-05-2018 15:00,-21.95,121,f
3384,04-05-2018 15:01,-23,76,f
3385,04-05-2018 15:01,-27,16,f
3387,07-05-2018 15:03,-35.75,54,f
3388,07-05-2018 15:05,-27.4,53,f
3389,07-05-2018 15:05,-35.7,33,f
3390,07-05-2018 15:06,-36.3,97,f
3391,07-05-2018 15:06,-33.25,23,f
3392,07-05-2018 15:07,-25.65,24,f
3393,07-05-2018 15:07,-26.9,32,f
3394,07-05-2018 15:07,-29.45,59,f
3395,07-05-2018 15:08,-27.1,34,f
3396,07-05-2018 15:08,-33.35,25,f
3397,07-05-2018 15:09,-16,52,f
3398,07-05-2018 15:10,-27.9,29,f
3399,08-05-2018 15:11,-51,69,f
3400,08-05-2018 15:12,-15.25,68,f
3401,08-05-2018 15:12,-14.4,80,f
3402,08-05-2018 15:14,-14.55,79,f
3403,08-05-2018 15:14,-45,77,f
3404,08-05-2018 15:15,-53.25,119,f
3405,08-05-2018 15:16,-25.4,41,f
3406,08-05-2018 15:16,-23.1,122,f
3407,08-05-2018 15:17,-74.3,70,f
3408,09-05-2018 15:17,-13.3,62,f
3409,09-05-2018 15:20,-7.15,63,f
3410,09-05-2018 15:21,-54,65,f
3411,09-05-2018 15:21,-49.3,66,f
3412,09-05-2018 15:24,-21.15,73,f
3413,09-05-2018 15:25,-10.7,37,f
3414,09-05-2018 15:25,-10.3,40,f
3415,10-05-2018 15:26,-29.85,18,f
3416,10-05-2018 15:27,-22.45,49,f
3417,10-05-2018 15:29,-19.8,42,f
3418,10-05-2018 15:30,-11.4,4,f
3419,10-05-2018 15:31,-13.72,5,f
3420,10-05-2018 15:31,-8.8,7,f
3421,10-05-2018 15:32,-10.8,120,f
3422,10-05-2018 15:35,-21.6,8,f
3423,10-05-2018 15:35,-24.5,48,f
3424,10-05-2018 15:37,-22.45,50,f
3425,11-05-2018 15:37,-26.4,22,f
3426,11-05-2018 15:38,-23.8,19,f
3427,25-05-2018 15:38,-24.3,19,f
3428,11-05-2018 15:40,-25.25,14,f
3429,25-05-2018 15:40,-25.5,14,f
3430,11-05-2018 15:40,-33.05,85,f
3431,25-05-2018 15:40,-33.3,85,f
3433,11-05-2018 15:42,-30.6,13,f
3434,25-05-2018 15:42,-30.9,13,f
3435,11-05-2018 15:44,-19.25,112,f
3436,25-05-2018 15:44,-19.5,112,f
3437,11-05-2018 15:45,-22.4,121,f
3438,25-05-2018 15:45,-22.75,121,f
3439,11-05-2018 15:46,-27.05,16,f
3440,25-05-2018 15:46,-27.3,16,f
3443,11-05-2018 15:48,-23.3,76,f
3444,25-05-2018 15:48,-23.6,76,f
3445,24-05-2018 15:49,-29.9,18,f
3446,24-05-2018 15:50,-23.3,49,f
3448,24-05-2018 15:51,-11.6,4,f
3449,24-05-2018 15:52,-14.8,5,f
3450,24-05-2018 15:52,-9.15,7,f
3451,24-05-2018 15:52,-11,120,f
3452,24-05-2018 15:53,-23,8,f
3453,24-05-2018 15:54,-24.9,48,f
3454,24-05-2018 15:54,-23,50,f
3455,30-05-2018 15:55,-13.55,62,f
3456,30-05-2018 15:55,-7.4,63,f
3457,30-05-2018 15:56,-55.6,65,f
3458,30-05-2018 15:57,-51.8,66,f
3459,30-05-2018 15:57,-20.7,73,f
3460,30-05-2018 15:57,-10.97,37,f
3461,30-05-2018 15:58,-10.15,40,f
3462,31-05-2018 11:53,-30,18,f
3463,31-05-2018 11:53,-20.75,42,f
3464,31-05-2018 07:47,-24.3,2,f
3466,24-05-2018 07:49,-18,3,f
3467,31-05-2018 07:51,-18.2,3,f
3468,31-05-2018 07:52,-11.8,4,f
3469,31-05-2018 08:08,-14.95,5,f
3470,31-05-2018 08:08,-9.05,7,f
3471,31-05-2018 08:08,-22.3,8,f
3472,31-05-2018 08:09,-11.1,120,f
3473,31-05-2018 08:10,-25.35,48,f
3475,01-06-2018 15:32,-24.2,19,f
3476,01-06-2018 15:34,-27.2,14,f
3477,08-06-2018 15:38,-25.3,14,f
3478,15-06-2018 15:38,-25.4,14,f
3479,15-06-2018 15:39,-24.4,19,f
3480,08-06-2018 15:39,-24.3,19,f
3482,08-06-2018 15:41,-27.2,22,f
3483,15-06-2018 15:41,-27.4,22,f
3484,01-06-2018 15:42,-30.7,13,f
3485,08-06-2018 15:42,-30.6,13,f
3486,15-06-2018 15:42,-30.7,13,f
3487,01-06-2018 15:44,-33.2,85,f
3488,08-06-2018 15:44,-33.15,85,f
3489,15-06-2018 15:44,-33.25,85,f
3490,01-06-2018 15:45,-20.05,112,f
3491,08-06-2018 15:45,-19.68,112,f
3492,15-06-2018 15:45,-19.9,112,f
3493,01-06-2018 15:47,-24.2,121,f
3494,08-06-2018 15:47,-23,121,f
3495,15-06-2018 15:47,-23.25,121,f
3496,01-06-2018 15:51,-27.2,16,f
3497,08-06-2018 15:51,-27.2,16,f
3498,15-06-2018 15:51,-27.25,16,f
3499,01-06-2018 15:53,-24.34,76,f
3500,08-06-2018 15:53,-24.1,76,f
3501,15-06-2018 15:53,-24.3,76,f
3505,05-06-2018 16:01,-52.95,69,f
3506,13-06-2018 16:02,-51.5,69,f
3507,05-06-2018 16:03,-15.43,68,f
3508,12-06-2018 16:03,-15.45,68,f
3509,05-06-2018 16:04,-14.7,79,f
3510,12-06-2018 16:04,-14.7,79,f
3511,05-06-2018 16:05,-14.35,80,f
3512,12-06-2018 16:05,-14.25,80,f
3513,05-06-2018 16:10,-44.8,77,f
3514,12-06-2018 16:10,-46.8,77,f
3515,05-06-2018 16:11,-55.88,119,f
3516,12-06-2018 16:11,-54.64,119,f
3517,05-06-2018 16:12,-76,70,f
3518,12-06-2018 16:12,-74.9,70,f
3519,05-06-2018 16:13,-25.6,41,f
3520,12-06-2018 16:13,-25.65,41,f
3521,05-06-2018 16:13,-23.3,122,f
3522,12-06-2018 16:13,-23.3,122,f
3523,04-06-2018 16:14,-36.3,54,f
3524,11-06-2018 16:14,-36.38,54,f
3525,04-06-2018 16:15,-36.05,33,f
3526,11-06-2018 16:15,-35.9,33,f
3527,04-06-2018 16:15,-36.5,97,f
3528,11-06-2018 16:16,-36.55,97,f
3529,04-06-2018 16:16,-33.45,23,f
3530,11-06-2018 16:16,-33.5,23,f
3531,04-06-2018 16:17,-27,32,f
3532,11-06-2018 16:17,-27,32,f
3533,04-06-2018 16:17,-29.6,59,f
3534,11-06-2018 16:17,-29.6,59,f
3535,04-06-2018 16:18,-27.4,34,f
3536,11-06-2018 16:18,-27.3,34,f
3537,04-06-2018 16:18,-35.75,27,f
3538,11-06-2018 16:18,-35.7,27,f
3539,04-06-2018 16:19,-33.6,25,f
3540,11-06-2018 16:19,-33.6,25,f
3541,04-06-2018 16:20,-26.3,24,f
3542,11-06-2018 16:20,-26.35,24,f
3543,04-06-2018 16:21,-16.17,52,f
3544,11-06-2018 16:21,-16.2,52,f
3545,04-06-2018 16:21,-28.1,29,f
3546,11-06-2018 16:21,-28.13,29,f
3547,06-06-2018 16:23,-13.58,62,f
3548,13-06-2018 16:23,-13.6,62,f
3549,06-06-2018 16:23,-7.3,63,f
3550,13-06-2018 16:23,-7.4,63,f
3551,06-06-2018 16:26,-54.1,65,f
3552,13-06-2018 16:26,-53.14,65,f
3553,06-06-2018 16:27,-50.55,66,f
3554,13-06-2018 16:27,-50,66,f
3555,06-06-2018 16:28,-20.75,73,f
3556,13-06-2018 16:28,-20.8,73,f
3557,06-06-2018 16:30,-10.2,40,f
3558,13-06-2018 16:30,-10.25,40,f
3559,06-06-2018 16:31,-11.05,37,f
3560,13-06-2018 16:31,-11.1,37,f
3561,07-06-2018 16:32,-29.95,18,f
3562,14-06-2018 16:32,-29.95,18,f
3564,07-06-2018 16:33,-24.8,51,f
3565,14-06-2018 16:36,-25.25,51,f
3566,07-06-2018 16:36,-20.83,42,f
3567,14-06-2018 16:36,-21.03,42,f
3568,07-06-2018 16:37,-18.13,3,f
3569,14-06-2018 16:38,-23.85,49,f
3570,07-06-2018 16:39,-11.78,4,f
3571,14-06-2018 16:39,-11.9,4,f
3572,07-06-2018 16:40,-14.45,5,f
3573,07-06-2018 16:40,-9.1,7,f
3574,14-06-2018 16:40,-9.2,7,f
3575,07-06-2018 16:41,-11.2,120,f
3576,14-06-2018 16:41,-11.22,120,f
3577,07-06-2018 16:41,-22.4,8,f
3578,14-06-2018 16:41,-22.53,8,f
3579,07-06-2018 16:42,-25.35,48,f
3580,14-06-2018 16:42,-25.7,48,f
3581,07-06-2018 16:42,-23.45,50,f
3582,14-06-2018 16:42,-23.65,50,f
3583,19-06-2018 15:34,-15.5,68,f
3584,19-06-2018 15:36,-52.07,69,f
3585,19-06-2018 15:36,-14.8,79,f
3586,19-06-2018 15:36,-14.4,80,f
3587,19-06-2018 15:37,-55.95,119,f
3588,19-06-2018 15:38,-25.8,41,f
3589,19-06-2018 15:39,-23.45,122,f
3590,19-06-2018 15:39,-74.9,70,f
3591,20-06-2018 15:40,-13.62,62,f
3592,27-06-2018 15:40,-13.7,62,f
3593,04-07-2018 15:41,-13.7,62,f
3594,11-07-2018 15:41,-13.78,62,f
3595,20-06-2018 15:42,-7.75,63,f
3596,27-06-2018 15:42,-7.7,63,f
3597,04-07-2018 15:42,-7.55,63,f
3598,11-07-2018 15:42,-7.77,63,f
3599,20-06-2018 15:43,-53.5,65,f
3600,27-06-2018 15:43,-55.55,65,f
3601,04-07-2018 15:43,-52.98,65,f
3602,11-07-2018 15:45,-54.59,65,f
3603,20-06-2018 15:45,-50.6,66,f
3604,27-06-2018 15:45,-51.93,66,f
3605,04-07-2018 15:45,-50.05,66,f
3606,11-07-2018 15:45,-51.02,66,f
3607,20-06-2018 15:47,-20.85,73,f
3608,27-06-2018 15:47,-20.9,73,f
3609,04-07-2018 15:47,-20.9,73,f
3610,11-07-2018 15:47,-20.96,73,f
3611,27-06-2018 15:55,-10.44,40,f
3612,20-06-2018 15:55,-10.35,40,f
3613,11-07-2018 15:55,-10.53,40,f
3614,04-07-2018 15:55,-10.48,40,f
3615,20-06-2018 15:56,-11.2,37,f
3616,27-06-2018 15:56,-11.3,37,f
3617,11-07-2018 15:58,-44.3,21,f
3618,26-06-2018 09:06,-15.5,68,f
3619,26-06-2018 09:06,-52.3,69,f
3620,03-07-2018 09:07,-52.5,69,f
3621,03-07-2018 09:07,-15.55,68,f
3622,10-07-2018 09:07,-15.6,68,f
3623,10-07-2018 09:08,-53.4,69,f
3624,26-06-2018 09:08,-14.85,79,f
3625,03-07-2018 09:16,-14.85,79,f
3626,10-07-2018 09:16,-14.9,79,f
3627,26-06-2018 09:17,-14.4,80,f
3628,03-07-2018 09:17,-14.4,80,f
3629,10-07-2018 09:17,-14.4,80,f
3630,26-06-2018 09:18,-58.1,119,f
3631,10-07-2018 09:18,-57.94,119,f
3632,03-07-2018 09:18,-54.95,119,f
3633,26-06-2018 09:19,-25.85,41,f
3634,03-07-2018 09:19,-25.77,41,f
3635,10-07-2018 09:19,-25.85,41,f
