1657,-29.6,2017-06-29 00:00:00,13,f
795,-34.2,2015-05-18 00:00:00,14,f
172,-26.5,2016-07-28 00:00:00,14,f
173,-23.5,2016-08-04 00:00:00,14,f
174,-23.85,2016-08-11 00:00:00,14,f
175,-20.85,2016-08-18 00:00:00,14,f
176,-21.15,2016-09-01 00:00:00,14,f
177,-24.6,2016-09-08 00:00:00,14,f
178,-24.55,2016-09-15 00:00:00,14,f
179,-24.8,2016-09-22 00:00:00,14,f
180,-23.7,2016-11-03 00:00:00,14,f
796,-23,2016-11-17 00:00:00,14,f
797,-22.9,2016-12-22 00:00:00,14,f
798,-23.8,2016-12-29 00:00:00,14,f
799,-23.76,2017-01-05 00:00:00,14,f
1141,-23.75,2017-02-09 00:00:00,14,f
1276,-24.98,2017-03-09 00:00:00,14,f
1313,-25.1,2017-03-16 00:00:00,14,f
1415,-25.85,2017-03-23 00:00:00,14,f
800,-32.4,2015-04-16 00:00:00,15,f
181,-28.25,2016-06-02 00:00:00,15,f
182,-28.45,2016-07-07 00:00:00,15,f
183,-29.75,2016-07-14 00:00:00,15,f
184,-31.8,2016-07-21 00:00:00,15,f
185,-26.5,2016-07-28 00:00:00,15,f
186,-28.7,2016-08-04 00:00:00,15,f
187,-31.8,2016-08-11 00:00:00,15,f
188,-32.15,2016-08-18 00:00:00,15,f
189,-32.9,2016-09-01 00:00:00,15,f
190,-29.65,2016-09-08 00:00:00,15,f
191,-29.85,2016-09-15 00:00:00,15,f
192,-32.1,2016-09-22 00:00:00,15,f
193,-29.1,2016-11-03 00:00:00,15,f
801,-29.2,2016-11-17 00:00:00,15,f
802,-29.25,2016-12-22 00:00:00,15,f
803,-29.35,2016-12-29 00:00:00,15,f
804,-29.32,2017-01-05 00:00:00,15,f
1142,-29.3,2017-01-19 00:00:00,15,f
1143,-29.45,2017-02-02 00:00:00,15,f
1144,-29.45,2017-02-09 00:00:00,15,f
1277,-29.65,2017-03-09 00:00:00,15,f
1314,-29.8,2017-03-16 00:00:00,15,f
1416,-29.63,2017-03-23 00:00:00,15,f
194,-26.35,2016-07-14 00:00:00,16,f
195,-26.4,2016-07-21 00:00:00,16,f
196,-26.4,2016-07-28 00:00:00,16,f
197,-26.55,2016-08-04 00:00:00,16,f
198,-27.1,2016-08-11 00:00:00,16,f
199,-27.2,2016-08-18 00:00:00,16,f
200,-27.45,2016-09-01 00:00:00,16,f
201,-27.25,2016-09-08 00:00:00,16,f
202,-27.35,2016-09-15 00:00:00,16,f
203,-27.4,2016-09-22 00:00:00,16,f
204,-24.7,2016-11-03 00:00:00,16,f
805,-24.8,2016-11-17 00:00:00,16,f
806,-25.15,2016-12-22 00:00:00,16,f
807,-25.22,2016-12-29 00:00:00,16,f
808,-25.34,2017-01-05 00:00:00,16,f
1145,-25.53,2017-01-19 00:00:00,16,f
1146,-25.55,2017-02-02 00:00:00,16,f
1147,-25.6,2017-02-09 00:00:00,16,f
1278,-25.85,2017-03-09 00:00:00,16,f
1315,-26,2017-03-16 00:00:00,16,f
1417,-26.12,2017-03-23 00:00:00,16,f
1418,-26.4,2017-05-04 00:00:00,16,f
1419,-27.1,2017-05-11 00:00:00,16,f
1420,-27.3,2017-05-18 00:00:00,16,f
1660,-27.55,2017-06-01 00:00:00,16,f
1661,-26.7,2017-06-22 00:00:00,16,f
1662,-26.83,2017-06-29 00:00:00,16,f
205,-59.65,2016-07-28 00:00:00,17,f
206,-59.35,2016-08-11 00:00:00,17,f
207,-58.95,2016-09-08 00:00:00,17,f
208,-58.8,2016-09-15 00:00:00,17,f
209,-57.15,2016-11-11 00:00:00,17,f
809,-57,2016-11-17 00:00:00,17,f
810,-57.1,2016-12-29 00:00:00,17,f
811,-29.6,2015-04-22 00:00:00,18,f
210,-24.7,2016-06-02 00:00:00,18,f
211,-26.45,2016-07-28 00:00:00,18,f
212,-26.5,2016-08-04 00:00:00,18,f
213,-26.8,2016-08-11 00:00:00,18,f
214,-26.8,2016-08-18 00:00:00,18,f
215,-27.15,2016-09-01 00:00:00,18,f
216,-30.5,2016-09-08 00:00:00,18,f
217,-30.6,2016-09-15 00:00:00,18,f
218,-30.7,2016-09-22 00:00:00,18,f
219,-30.9,2016-11-03 00:00:00,18,f
812,-30,2016-11-17 00:00:00,18,f
813,-28.6,2016-12-22 00:00:00,18,f
814,-28.65,2016-12-29 00:00:00,18,f
815,-28.7,2017-01-05 00:00:00,18,f
1242,-30.9,2017-03-03 00:00:00,18,f
1316,-29.22,2017-03-16 00:00:00,18,f
1421,-29.3,2017-03-23 00:00:00,18,f
1422,-37.4,2017-03-30 00:00:00,18,f
1423,-31.7,2017-04-28 00:00:00,18,f
1424,-30.5,2017-05-04 00:00:00,18,f
816,-35.8,2015-04-29 00:00:00,19,f
220,-16.1,2016-06-02 00:00:00,19,f
221,-16.25,2016-06-24 00:00:00,19,f
222,-17.3,2016-07-07 00:00:00,19,f
223,-20.9,2016-07-14 00:00:00,19,f
224,-21.2,2016-07-21 00:00:00,19,f
225,-21.35,2016-07-28 00:00:00,19,f
226,-29.9,2016-08-04 00:00:00,19,f
227,-19.15,2016-09-08 00:00:00,19,f
228,-22.5,2016-09-15 00:00:00,19,f
229,-20.3,2016-11-11 00:00:00,19,f
817,-20.1,2016-11-17 00:00:00,19,f
818,-20.65,2016-12-22 00:00:00,19,f
819,-21,2016-12-29 00:00:00,19,f
820,-20.7,2017-01-05 00:00:00,19,f
1149,-22.7,2017-02-09 00:00:00,19,f
1279,-21.9,2017-03-09 00:00:00,19,f
1425,-31.4,2017-03-23 00:00:00,19,f
1426,-31.15,2017-05-04 00:00:00,19,f
1427,-31.4,2017-05-11 00:00:00,19,f
1428,-31.6,2017-05-18 00:00:00,19,f
1666,-32,2017-06-01 00:00:00,19,f
1667,-23.3,2017-06-22 00:00:00,19,f
1668,-23.5,2017-06-29 00:00:00,19,f
821,-37.3,2015-07-08 00:00:00,20,f
230,-19.85,2016-06-02 00:00:00,20,f
822,-22.5,2016-12-17 00:00:00,20,f
823,-73.6,2015-05-26 00:00:00,21,f
231,-23.85,2016-06-02 00:00:00,21,f
232,-24.35,2016-06-24 00:00:00,21,f
233,-25.2,2016-06-27 00:00:00,21,f
234,-25.3,2016-07-04 00:00:00,21,f
235,-25.4,2016-07-11 00:00:00,21,f
236,-30.1,2016-07-18 00:00:00,21,f
237,-29.1,2016-07-25 00:00:00,21,f
238,-30.15,2016-08-01 00:00:00,21,f
239,-28.8,2016-08-08 00:00:00,21,f
240,-29.4,2016-08-15 00:00:00,21,f
241,-29.6,2016-08-22 00:00:00,21,f
242,-29.9,2016-08-29 00:00:00,21,f
243,-30.35,2016-09-05 00:00:00,21,f
244,-30.8,2016-09-19 00:00:00,21,f
245,-28.7,2016-11-07 00:00:00,21,f
824,-30.6,2016-11-14 00:00:00,21,f
825,-29,2016-12-19 00:00:00,21,f
826,-29,2016-12-26 00:00:00,21,f
827,-29.1,2017-01-02 00:00:00,21,f
828,-29.35,2017-01-09 00:00:00,21,f
1150,-29.65,2017-01-23 00:00:00,21,f
1151,-29.55,2017-02-06 00:00:00,21,f
1255,-29.85,2017-02-20 00:00:00,21,f
1256,-29.95,2017-03-06 00:00:00,21,f
1317,-30.1,2017-03-13 00:00:00,21,f
1429,-30.45,2017-03-20 00:00:00,21,f
1430,-33.7,2017-05-29 00:00:00,21,f
829,-25.2,2015-04-16 00:00:00,22,f
246,-19.3,2016-06-02 00:00:00,22,f
247,-19.6,2016-07-07 00:00:00,22,f
248,-20.35,2016-07-14 00:00:00,22,f
249,-20.2,2016-07-21 00:00:00,22,f
250,-20.3,2016-07-28 00:00:00,22,f
251,-20.45,2016-08-04 00:00:00,22,f
252,-20.5,2016-08-11 00:00:00,22,f
253,-20.9,2016-08-18 00:00:00,22,f
254,-21.05,2016-09-01 00:00:00,22,f
255,-22.05,2016-09-15 00:00:00,22,f
256,-22.12,2016-09-22 00:00:00,22,f
257,-22.65,2016-11-03 00:00:00,22,f
830,-22.6,2016-11-17 00:00:00,22,f
831,-23.25,2016-12-22 00:00:00,22,f
832,-23.35,2016-12-29 00:00:00,22,f
833,-23.44,2017-01-05 00:00:00,22,f
1152,-23.65,2017-01-19 00:00:00,22,f
1153,-23.85,2017-02-02 00:00:00,22,f
1154,-23.9,2017-02-09 00:00:00,22,f
1280,-24.4,2017-03-09 00:00:00,22,f
1318,-24.4,2017-03-16 00:00:00,22,f
1431,-24.55,2017-03-23 00:00:00,22,f
1432,-26.25,2017-03-30 00:00:00,22,f
1433,-25.3,2017-05-04 00:00:00,22,f
1434,-25.45,2017-05-11 00:00:00,22,f
1435,-25.6,2017-05-18 00:00:00,22,f
1672,-25.85,2017-06-01 00:00:00,22,f
1673,-25.95,2017-06-22 00:00:00,22,f
1674,-26.1,2017-06-29 00:00:00,22,f
834,-33.3,2015-04-28 00:00:00,23,f
835,-37.3,2015-07-28 00:00:00,23,f
258,-30.7,2016-06-03 00:00:00,23,f
259,-30.8,2016-06-17 00:00:00,23,f
260,-34.2,2016-07-21 00:00:00,23,f
261,-34.3,2016-07-28 00:00:00,23,f
262,-31.45,2016-11-11 00:00:00,23,f
1155,-31.8,2017-01-19 00:00:00,23,f
1436,-32.4,2017-03-25 00:00:00,23,f
1437,-32.45,2017-05-06 00:00:00,23,f
1438,-32.6,2017-05-10 00:00:00,23,f
1439,-32.83,2017-05-17 00:00:00,23,f
1440,-33.1,2017-05-31 00:00:00,23,f
1676,-32.9,2017-06-30 00:00:00,23,f
836,-25.15,2015-04-28 00:00:00,24,f
837,-24.8,2015-07-28 00:00:00,24,f
263,-17.5,2016-06-03 00:00:00,24,f
264,-18.5,2016-07-21 00:00:00,24,f
265,-17.4,2016-07-28 00:00:00,24,f
266,-25.1,2016-11-11 00:00:00,24,f
1156,-27.4,2017-01-19 00:00:00,24,f
1441,-27.65,2017-03-25 00:00:00,24,f
1442,-26.45,2017-05-06 00:00:00,24,f
1443,-26.55,2017-05-10 00:00:00,24,f
1444,-26.65,2017-05-17 00:00:00,24,f
1445,-26.83,2017-05-31 00:00:00,24,f
1679,-26.95,2017-06-30 00:00:00,24,f
838,-36.7,2015-07-07 00:00:00,25,f
267,-32.15,2016-06-03 00:00:00,25,f
268,-32.35,2016-06-17 00:00:00,25,f
269,-32.2,2016-07-06 00:00:00,25,f
270,-31.9,2016-07-28 00:00:00,25,f
271,-31.85,2016-08-03 00:00:00,25,f
272,-31.95,2016-08-10 00:00:00,25,f
273,-32.15,2016-08-17 00:00:00,25,f
274,-32.25,2016-08-24 00:00:00,25,f
275,-32.35,2016-08-31 00:00:00,25,f
276,-32.6,2016-09-07 00:00:00,25,f
277,-31.9,2016-09-14 00:00:00,25,f
278,-32.9,2016-11-09 00:00:00,25,f
839,-33.05,2016-11-16 00:00:00,25,f
840,-33.2,2016-11-23 00:00:00,25,f
841,-32.05,2016-12-21 00:00:00,25,f
842,-32.15,2016-12-28 00:00:00,25,f
843,-32.27,2017-01-04 00:00:00,25,f
1157,-32.45,2017-01-11 00:00:00,25,f
1319,-32.77,2017-03-18 00:00:00,25,f
1446,-34.3,2017-03-25 00:00:00,25,f
1447,-33.2,2017-05-06 00:00:00,25,f
1448,-33.3,2017-05-10 00:00:00,25,f
1449,-33.52,2017-05-17 00:00:00,25,f
1450,-33.8,2017-05-31 00:00:00,25,f
1682,-34.1,2017-06-21 00:00:00,25,f
1683,-34.3,2017-06-28 00:00:00,25,f
844,-34.5,2015-03-20 00:00:00,26,f
845,-36.7,2015-07-20 00:00:00,26,f
279,-29.6,2016-06-03 00:00:00,26,f
280,-29.65,2016-06-17 00:00:00,26,f
281,-34.1,2016-07-21 00:00:00,26,f
846,-30.45,2016-12-17 00:00:00,26,f
1451,-34.3,2017-03-25 00:00:00,26,f
1684,-32.75,2017-06-30 00:00:00,26,f
847,-35,2015-03-17 00:00:00,27,f
848,-36,2015-07-17 00:00:00,27,f
282,-33.9,2016-06-03 00:00:00,27,f
283,-33.9,2016-06-17 00:00:00,27,f
284,-34.6,2016-07-06 00:00:00,27,f
285,-35.7,2016-07-13 00:00:00,27,f
286,-34.2,2016-08-03 00:00:00,27,f
287,-37.55,2016-08-10 00:00:00,27,f
288,-34.35,2016-08-17 00:00:00,27,f
289,-34.5,2016-08-24 00:00:00,27,f
290,-34.65,2016-08-31 00:00:00,27,f
291,-34.9,2016-09-07 00:00:00,27,f
292,-37.6,2016-09-14 00:00:00,27,f
293,-34.4,2016-11-09 00:00:00,27,f
849,-34.55,2016-11-16 00:00:00,27,f
850,-34.65,2016-11-23 00:00:00,27,f
851,-34.35,2016-12-21 00:00:00,27,f
852,-34.47,2016-12-28 00:00:00,27,f
853,-34.6,2017-01-04 00:00:00,27,f
1158,-34.75,2017-01-11 00:00:00,27,f
1159,-34.75,2017-02-15 00:00:00,27,f
1320,-35,2017-03-18 00:00:00,27,f
1452,-35.33,2017-03-25 00:00:00,27,f
1687,-35.6,2017-06-07 00:00:00,27,f
1688,-35.72,2017-06-14 00:00:00,27,f
1689,-35.5,2017-06-21 00:00:00,27,f
1690,-35.6,2017-06-28 00:00:00,27,f
854,-27.9,2015-03-20 00:00:00,29,f
294,-25.65,2016-06-03 00:00:00,29,f
295,-25.7,2016-06-17 00:00:00,29,f
296,-25.7,2016-07-06 00:00:00,29,f
297,-26.2,2016-07-13 00:00:00,29,f
298,-29.3,2016-08-03 00:00:00,29,f
299,-29.35,2016-08-10 00:00:00,29,f
300,-29.4,2016-08-17 00:00:00,29,f
301,-29.55,2016-08-24 00:00:00,29,f
302,-29.7,2016-08-31 00:00:00,29,f
303,-29.85,2016-09-07 00:00:00,29,f
304,-29.4,2016-09-14 00:00:00,29,f
305,-26.45,2016-11-10 00:00:00,29,f
855,-26.49,2016-11-16 00:00:00,29,f
856,-26.7,2016-11-23 00:00:00,29,f
857,-26.46,2016-12-28 00:00:00,29,f
858,-26.56,2017-01-04 00:00:00,29,f
1160,-26.75,2017-01-11 00:00:00,29,f
1281,-27,2017-03-08 00:00:00,29,f
1321,-27.08,2017-03-15 00:00:00,29,f
1453,-27.15,2017-03-22 00:00:00,29,f
1454,-27.5,2017-05-06 00:00:00,29,f
1455,-27.6,2017-05-10 00:00:00,29,f
1456,-27.85,2017-05-17 00:00:00,29,f
1693,-27.6,2017-06-21 00:00:00,29,f
1694,-27.7,2017-06-28 00:00:00,29,f
859,-34.2,2015-03-19 00:00:00,30,f
306,-31.75,2016-08-03 00:00:00,30,f
307,-32.46,2016-08-10 00:00:00,30,f
308,-35.1,2016-09-14 00:00:00,30,f
309,-32.15,2016-11-10 00:00:00,30,f
860,-32.3,2016-11-16 00:00:00,30,f
861,-32.5,2016-11-23 00:00:00,30,f
862,-32.1,2016-12-21 00:00:00,30,f
863,-32.13,2016-12-28 00:00:00,30,f
864,-32.25,2017-01-04 00:00:00,30,f
1161,-32.45,2017-01-11 00:00:00,30,f
865,-31,2015-03-19 00:00:00,31,f
866,-31.5,2015-07-05 00:00:00,31,f
310,-29.5,2016-07-06 00:00:00,31,f
311,-29.3,2016-07-13 00:00:00,31,f
312,-29.65,2016-08-03 00:00:00,31,f
313,-29.75,2016-08-17 00:00:00,31,f
314,-29.75,2016-08-24 00:00:00,31,f
315,-29.8,2016-08-31 00:00:00,31,f
316,-29.95,2016-09-07 00:00:00,31,f
317,-29.95,2016-11-10 00:00:00,31,f
867,-30,2016-11-16 00:00:00,31,f
868,-30.1,2016-11-23 00:00:00,31,f
869,-30,2016-12-21 00:00:00,31,f
870,-30.1,2016-12-28 00:00:00,31,f
871,-30.16,2017-01-04 00:00:00,31,f
1162,-30.3,2017-01-11 00:00:00,31,f
1457,-30.73,2017-03-22 00:00:00,31,f
1458,-31.05,2017-05-06 00:00:00,31,f
1459,-31.1,2017-05-10 00:00:00,31,f
1697,-31.27,2017-06-21 00:00:00,31,f
1698,-31.31,2017-06-28 00:00:00,31,f
872,-26.2,2015-03-12 00:00:00,32,f
873,-29.1,2015-07-12 00:00:00,32,f
318,-25.3,2016-06-03 00:00:00,32,f
319,-25.35,2016-06-17 00:00:00,32,f
320,-27.4,2016-07-06 00:00:00,32,f
321,-27.7,2016-07-13 00:00:00,32,f
322,-28.86,2016-08-03 00:00:00,32,f
323,-29,2016-08-10 00:00:00,32,f
324,-29.15,2016-08-17 00:00:00,32,f
325,-29.25,2016-08-24 00:00:00,32,f
326,-29.45,2016-08-31 00:00:00,32,f
327,-29.85,2016-09-07 00:00:00,32,f
328,-25.8,2016-11-09 00:00:00,32,f
874,-25.9,2016-11-16 00:00:00,32,f
875,-26.25,2016-11-23 00:00:00,32,f
876,-26,2016-12-21 00:00:00,32,f
877,-25.9,2016-12-28 00:00:00,32,f
878,-26.03,2017-01-04 00:00:00,32,f
1163,-26.2,2017-01-11 00:00:00,32,f
1164,-26.1,2017-02-15 00:00:00,32,f
1282,-26.25,2017-03-08 00:00:00,32,f
1322,-26.4,2017-03-15 00:00:00,32,f
1460,-26.4,2017-03-22 00:00:00,32,f
1461,-26.75,2017-05-06 00:00:00,32,f
1462,-26.9,2017-05-10 00:00:00,32,f
1463,-27.12,2017-05-17 00:00:00,32,f
1464,-27.33,2017-05-31 00:00:00,32,f
1700,-26.85,2017-06-07 00:00:00,32,f
1701,-26.93,2017-06-14 00:00:00,32,f
329,-33.7,2016-06-03 00:00:00,33,f
330,-33.75,2016-06-17 00:00:00,33,f
331,-34.4,2016-11-11 00:00:00,33,f
879,-34.35,2016-12-21 00:00:00,33,f
880,-34.45,2016-12-28 00:00:00,33,f
881,-34.6,2017-01-04 00:00:00,33,f
1165,-34.85,2017-01-11 00:00:00,33,f
1465,-35.4,2017-05-06 00:00:00,33,f
1466,-35.8,2017-05-10 00:00:00,33,f
1467,-36.05,2017-05-17 00:00:00,33,f
1468,-36.4,2017-05-31 00:00:00,33,f
1705,-35.6,2017-06-07 00:00:00,33,f
1706,-35.75,2017-06-14 00:00:00,33,f
332,-25.1,2016-06-03 00:00:00,34,f
333,-25,2016-06-17 00:00:00,34,f
334,-28.6,2016-08-10 00:00:00,34,f
882,-16,2015-04-23 00:00:00,35,f
883,-23.4,2015-07-17 00:00:00,35,f
335,-13.2,2016-07-05 00:00:00,35,f
336,-13.45,2016-07-12 00:00:00,35,f
337,-16.9,2016-07-19 00:00:00,35,f
338,-14,2016-08-02 00:00:00,35,f
339,-14.1,2016-08-16 00:00:00,35,f
340,-14.15,2016-08-23 00:00:00,35,f
341,-14.25,2016-08-30 00:00:00,35,f
342,-17.65,2016-09-06 00:00:00,35,f
343,-17.8,2016-09-13 00:00:00,35,f
344,-15,2016-11-10 00:00:00,35,f
884,-15.3,2016-11-15 00:00:00,35,f
885,-15.35,2016-11-22 00:00:00,35,f
886,-15.65,2016-12-20 00:00:00,35,f
1166,-15.95,2017-01-17 00:00:00,35,f
1167,-16.1,2017-02-07 00:00:00,35,f
1323,-16.47,2017-03-14 00:00:00,35,f
887,-33.5,2015-05-29 00:00:00,36,f
345,-44.5,2016-07-05 00:00:00,36,f
888,-34.8,2016-11-22 00:00:00,36,f
889,-35.4,2016-12-13 00:00:00,36,f
1168,-10.1,2017-02-07 00:00:00,36,f
1469,-30.3,2017-03-21 00:00:00,36,f
1470,-10.7,2017-05-02 00:00:00,36,f
1471,-81,2017-05-11 00:00:00,36,f
1472,-74.7,2017-05-30 00:00:00,36,f
890,-13.2,2015-05-29 00:00:00,37,f
346,-8.4,2016-07-05 00:00:00,37,f
347,-8.75,2016-07-12 00:00:00,37,f
348,-8.8,2016-07-19 00:00:00,37,f
349,-8.6,2016-07-26 00:00:00,37,f
350,-8.8,2016-08-02 00:00:00,37,f
351,-9.3,2016-08-16 00:00:00,37,f
352,-9.4,2016-08-23 00:00:00,37,f
353,-10.1,2016-08-30 00:00:00,37,f
354,-9.9,2016-09-06 00:00:00,37,f
355,-9.2,2016-09-13 00:00:00,37,f
356,-9.5,2016-09-20 00:00:00,37,f
357,-9.6,2016-11-08 00:00:00,37,f
891,-9.55,2016-11-15 00:00:00,37,f
892,-10.05,2016-11-22 00:00:00,37,f
893,-9.75,2016-12-20 00:00:00,37,f
1169,-10.4,2017-01-17 00:00:00,37,f
1283,-10.55,2017-03-07 00:00:00,37,f
1324,-10.43,2017-03-14 00:00:00,37,f
1473,-10.43,2017-03-21 00:00:00,37,f
1474,-10.9,2017-05-09 00:00:00,37,f
1475,-11,2017-05-16 00:00:00,37,f
1476,-10.9,2017-05-30 00:00:00,37,f
1709,-11,2017-06-06 00:00:00,37,f
1710,-11,2017-06-13 00:00:00,37,f
1711,-11.03,2017-06-20 00:00:00,37,f
1712,-11.05,2017-06-27 00:00:00,37,f
14140,-36.81,2020-12-21 06:50:00,97,f
14142,-33.41,2020-12-21 07:35:00,26,f
14144,-25.43,2020-12-21 07:20:00,32,f
14146,-26.51,2020-12-21 08:20:00,34,f
14147,-29.09,2020-12-21 09:30:00,28,f
14149,-28.32,2020-12-21 08:40:00,29,f
14150,-23.77,2020-12-21 06:00:00,86,f
14151,-11.31,2020-12-21 09:50:00,52,f
14152,-33.51,2020-12-21 09:05:00,25,f
14182,-18.75,2020-12-25 06:50:00,19,f
14184,-27.21,2020-12-25 07:45:00,18,f
14186,-28.85,2020-12-25 08:20:00,13,f
14188,-29.71,2020-12-25 08:55:00,125,f
14195,-34.54,2021-01-04 07:20:00,33,f
14197,-33.51,2021-01-04 08:10:00,27,f
14198,-24.98,2021-01-04 08:30:00,32,f
14200,-25.84,2021-01-04 08:55:00,34,f
14203,-12.51,2021-01-04 11:05:00,52,f
14204,-10.41,2021-01-04 11:30:00,24,f
14206,-26.75,2020-12-07 06:55:00,32,f
14207,-29.37,2020-11-23 13:30:00,29,f
1361,-6.55,2017-02-03 00:00:00,91,f
1362,-6.7,2017-02-10 00:00:00,91,f
1363,-6.93,2017-03-10 00:00:00,91,f
1364,-7,2017-03-17 00:00:00,91,f
1485,-7,2017-03-24 00:00:00,91,f
1486,-7.3,2017-05-05 00:00:00,91,f
1487,-7.43,2017-05-09 00:00:00,91,f
1488,-7.35,2017-05-19 00:00:00,91,f
1723,-7.6,2017-06-02 00:00:00,91,f
1724,-7.5,2017-06-09 00:00:00,91,f
1725,-7.5,2017-06-16 00:00:00,91,f
1726,-7.6,2017-06-30 00:00:00,91,f
370,-10,2016-07-19 00:00:00,40,f
371,-8.76,2016-08-02 00:00:00,40,f
372,-8.7,2016-08-16 00:00:00,40,f
373,-8.7,2016-08-23 00:00:00,40,f
374,-8.6,2016-08-30 00:00:00,40,f
375,-10.4,2016-09-06 00:00:00,40,f
376,-9,2016-11-08 00:00:00,40,f
900,-17.3,2016-11-14 00:00:00,40,f
901,-9.45,2016-11-15 00:00:00,40,f
902,-9.5,2016-11-22 00:00:00,40,f
903,-9.3,2016-12-20 00:00:00,40,f
1174,-9.5,2017-01-17 00:00:00,40,f
1175,-9.4,2017-01-24 00:00:00,40,f
1176,-9.38,2017-02-07 00:00:00,40,f
1257,-9.55,2017-02-21 00:00:00,40,f
1286,-9.7,2017-03-07 00:00:00,40,f
1329,-9.7,2017-03-14 00:00:00,40,f
1490,-10,2017-05-02 00:00:00,40,f
1491,-10.15,2017-05-09 00:00:00,40,f
1492,-10.25,2017-05-16 00:00:00,40,f
1493,-10.1,2017-05-30 00:00:00,40,f
1729,-10.1,2017-06-06 00:00:00,40,f
1730,-15,2017-06-13 00:00:00,40,f
1731,-10.15,2017-06-20 00:00:00,40,f
1732,-10.27,2017-06-27 00:00:00,40,f
906,-24.5,2015-04-28 00:00:00,41,f
377,-12.9,2016-06-08 00:00:00,41,f
378,-12.3,2016-06-24 00:00:00,41,f
379,-15.2,2016-07-05 00:00:00,41,f
380,-15.8,2016-07-12 00:00:00,41,f
381,-19.6,2016-07-19 00:00:00,41,f
382,-19.95,2016-07-26 00:00:00,41,f
383,-17.1,2016-08-02 00:00:00,41,f
384,-17.5,2016-08-09 00:00:00,41,f
385,-17.9,2016-08-16 00:00:00,41,f
386,-18.15,2016-08-23 00:00:00,41,f
387,-18.7,2016-08-30 00:00:00,41,f
388,-22.05,2016-09-06 00:00:00,41,f
389,-21,2016-09-13 00:00:00,41,f
390,-20.7,2016-11-08 00:00:00,41,f
907,-20.8,2016-11-15 00:00:00,41,f
908,-20.9,2016-11-22 00:00:00,41,f
909,-21.2,2016-12-20 00:00:00,41,f
1177,-21.9,2017-01-17 00:00:00,41,f
1178,-22.1,2017-02-07 00:00:00,41,f
1287,-22.58,2017-03-07 00:00:00,41,f
1330,-22.65,2017-03-14 00:00:00,41,f
1494,-23.35,2017-05-02 00:00:00,41,f
1495,-23.55,2017-05-16 00:00:00,41,f
1496,-23.85,2017-05-30 00:00:00,41,f
1735,-23.9,2017-06-06 00:00:00,41,f
1736,-24.05,2017-06-13 00:00:00,41,f
1737,-24.3,2017-06-20 00:00:00,41,f
910,-21,2015-05-28 00:00:00,42,f
391,-16.1,2016-06-13 00:00:00,42,f
392,-12.8,2016-06-20 00:00:00,42,f
393,-12.9,2016-06-27 00:00:00,42,f
394,-13.7,2016-07-04 00:00:00,42,f
395,-13.8,2016-07-11 00:00:00,42,f
396,-14.2,2016-07-18 00:00:00,42,f
397,-17.7,2016-07-25 00:00:00,42,f
398,-14.95,2016-08-01 00:00:00,42,f
399,-15.1,2016-08-08 00:00:00,42,f
400,-15.4,2016-08-15 00:00:00,42,f
401,-15.55,2016-08-22 00:00:00,42,f
402,-15.7,2016-08-29 00:00:00,42,f
403,-19.45,2016-09-05 00:00:00,42,f
404,-19.5,2016-09-19 00:00:00,42,f
405,-17,2016-11-04 00:00:00,42,f
911,-17.35,2016-11-21 00:00:00,42,f
912,-17.3,2016-12-12 00:00:00,42,f
913,-17.2,2016-12-19 00:00:00,42,f
914,-17.4,2016-12-26 00:00:00,42,f
915,-17.75,2017-01-02 00:00:00,42,f
916,-17.95,2017-01-09 00:00:00,42,f
1179,-18.15,2017-01-23 00:00:00,42,f
1180,-18.27,2017-01-30 00:00:00,42,f
1181,-18.43,2017-02-06 00:00:00,42,f
1182,-18.5,2017-02-13 00:00:00,42,f
1258,-18.8,2017-02-20 00:00:00,42,f
1259,-18.95,2017-03-06 00:00:00,42,f
1331,-19.1,2017-03-13 00:00:00,42,f
1497,-19.3,2017-03-20 00:00:00,42,f
1498,-20.5,2017-05-04 00:00:00,42,f
1499,-20.55,2017-05-08 00:00:00,42,f
1500,-27.75,2017-05-15 00:00:00,42,f
1501,-20.95,2017-05-29 00:00:00,42,f
1741,-20.85,2017-06-05 00:00:00,42,f
1742,-21,2017-06-12 00:00:00,42,f
1743,-21.1,2017-06-19 00:00:00,42,f
1744,-21.33,2017-06-26 00:00:00,42,f
406,-7.8,2016-06-07 00:00:00,43,f
407,-8.75,2016-06-22 00:00:00,43,f
408,-11.25,2016-11-11 00:00:00,43,f
409,-24.45,2016-06-08 00:00:00,44,f
410,-24.9,2016-06-22 00:00:00,44,f
411,-25.1,2016-07-21 00:00:00,44,f
412,-26.5,2016-11-11 00:00:00,44,f
418,-14.3,2016-06-13 00:00:00,48,f
419,-14.75,2016-06-20 00:00:00,48,f
420,-15.1,2016-06-27 00:00:00,48,f
421,-15.55,2016-07-04 00:00:00,48,f
422,-20.2,2016-07-11 00:00:00,48,f
423,-16.65,2016-07-18 00:00:00,48,f
424,-21.25,2016-07-25 00:00:00,48,f
425,-17.2,2016-08-01 00:00:00,48,f
426,-17.6,2016-08-08 00:00:00,48,f
427,-18.3,2016-08-15 00:00:00,48,f
428,-18.85,2016-08-22 00:00:00,48,f
429,-18.9,2016-08-29 00:00:00,48,f
430,-22.6,2016-09-19 00:00:00,48,f
431,-20.2,2016-11-07 00:00:00,48,f
917,-20.7,2016-11-14 00:00:00,48,f
918,-20.8,2016-11-21 00:00:00,48,f
919,-20.45,2016-12-19 00:00:00,48,f
